﻿Abbreviations,Meaning
AGI,Arabidopsis Genome Initiative
DAW,Days after wounding
DAC,Days after culture on Callus-Inducing Medium (CIM)
DAS,Days after culture on Shoot-Inducing Medium (CIM)
DAP,Days after culture on protoplast induction medium (PIM)
HAI,Hours after induction on E5 medium
WAC,Weeks after culture
MAW,Minutes after wounding
HAW,Hours after wounding
HAT,Hours after treatment
HIR,Hormone-Induced plant Regeneration
SE,Somatic Embryogenesis
WIR,Wound-Induced tissue Regeneration
MR,Mutual Rank
DEG,Differentially expressed gene
,
Terms,Definition
Co-expression,Similarity or correlation of gene expression level across different samples and conditions
Mutual Rank,Measure of co-expression that is symmetric between two genes (lower values indicate stronger co-expression)
Importance (gene regulatory network),Measure of confidence for putative regulatory link (links with higher values are more robust)
Pseudotime,Abstract measure of biological progress along an inferred trajectory
Dimensionality reduction,Transformation of data to reduce the number of dimensions for low-dimension representation
